"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Juan Nelson"
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Juan Nelson (26 de mayo de 1891 - 7 de agosto de 1985) fue un hacendado y jugador de polo argentino ganador de dos medallas de oro en los Juegos Olímpicos de París 1924 y en los Juegos Olímpicos de Berlín 1936. Juan y el futbolista Javier Mascherano han sido los únicos argentinos en ganar dos veces la medalla de oro olímpica. En 1924, fue Nelson quien convirtió el gol decisivo en la final que le dio la medalla de oro. Se desempeñó como presidente de la Asociación Argentina de Polo en el período 1926-1928."
"http://es.dbpedia.org/resource/Juan_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8x48"
"http://es.dbpedia.org/resource/Juan_Nelson","http://xmlns.com/foaf/0.1/name","Juan Nelson"
"http://es.dbpedia.org/resource/Juan_Nelson","http://xmlns.com/foaf/0.1/name","Juan Diego Nelson"
"http://es.dbpedia.org/resource/Juan_Nelson","http://xmlns.com/foaf/0.1/nick","Jack"
"http://es.dbpedia.org/resource/Juan_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_Berlín_1936"
