"subject","predicate","object"
"http://dbpedia.org/resource/Feminist_geography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_feminista"
"http://es.dbpedia.org/resource/Geografía_feminista","http://www.w3.org/2000/01/rdf-schema#label","Geografía feminista"
"http://es.dbpedia.org/resource/Geografía_feminista","http://www.w3.org/2000/01/rdf-schema#comment","La geografía feminista o geografía del género es la corriente de la geografía humana que se localiza en teorías, métodos y críticas del feminismo al estudio del espacio geográfico, humano y social.​ También es la encargada de examinar las formas en que los procesos socioeconómicos, políticos y ambientales crean, reproducen y transforman no sólo los lugares donde vivimos sino también las relaciones sociales entre los hombres y las mujeres que allí viven y, también, a su vez cómo las relaciones de género tienen un impacto en dicho procesos y en sus manifestaciones en el espacio y el entorno."
"http://es.dbpedia.org/resource/Geografía_feminista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x4r6"
"http://es.dbpedia.org/resource/Geografía_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Geografía_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_humana"
"http://es.dbpedia.org/resource/Geografía_feminista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_feminista"
"http://es.dbpedia.org/resource/Geografía_feminista","http://dbpedia.org/ontology/wikiPageID",3005055
"http://es.dbpedia.org/resource/Geografía_feminista","http://dbpedia.org/ontology/wikiPageRevisionID",130541089
"http://es.dbpedia.org/resource/Geografía_feminista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandf.co.uk/journals/titles/0966369X.asp"
"http://es.dbpedia.org/resource/Geografía_feminista","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/Geografía_feminista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_feminista?oldid=130541089&ns=0"
"http://es.dbpedia.org/resource/Geografía_feminista","http://dbpedia.org/ontology/abstract","La geografía feminista o geografía del género es la corriente de la geografía humana que se localiza en teorías, métodos y críticas del feminismo al estudio del espacio geográfico, humano y social.​ También es la encargada de examinar las formas en que los procesos socioeconómicos, políticos y ambientales crean, reproducen y transforman no sólo los lugares donde vivimos sino también las relaciones sociales entre los hombres y las mujeres que allí viven y, también, a su vez cómo las relaciones de género tienen un impacto en dicho procesos y en sus manifestaciones en el espacio y el entorno."
"http://es.dbpedia.org/resource/Geografia_feminista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_feminista"
"http://es.dbpedia.org/resource/Geografía_del_género","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_feminista"
"http://es.wikipedia.org/wiki/Geografía_feminista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_feminista"
