"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/2000/01/rdf-schema#label","Yuri Kovtun"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Mikhailovich Kovtun (en ruso: Юрий Михайлович Ковтун) (5 de enero de 1970), es un ex-futbolista ruso y actualmente ejerce de entrenador. Se desempeñaba como defensa y su último club fue el Arsenal Tula."
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2yf2"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://xmlns.com/foaf/0.1/name","Kovtun"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://xmlns.com/foaf/0.1/name","Yuri Mikhailovich Kovtun"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rostov"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Yuri_Kovtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Eurocopa_1996"
