"subject","predicate","object"
"http://es.dbpedia.org/resource/Everard_Home","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Anatomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Anatomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Anatomista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Anatomía","http://www.w3.org/2000/01/rdf-schema#label","Anatomía"
"http://es.dbpedia.org/resource/Anatomía","http://www.w3.org/2000/01/rdf-schema#comment","La anatomía es una ciencia que estudia la estructura de los seres vivos,​ es decir, la forma, topografía, la ubicación, la disposición y la relación entre sí de los órganos que las componen. Si bien la anatomía se basa ante todo en el examen descriptivo de los organismos vivos, la comprensión de esta arquitectura implica en la actualidad un maridaje con la función, por lo que se confunde en ocasiones con la fisiología (en lo que se denomina anatomía funcional) y forma parte de un grupo de ciencias básicas llamadas ""ciencias morfológicas"" (biología del desarrollo, histología y antropología), que completan su área de conocimiento con una visión dinámica y pragmática."
"http://es.dbpedia.org/resource/Anatomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hxf"
"http://es.dbpedia.org/resource/Anatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Anatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_auxiliares_de_la_Antropología"
"http://es.dbpedia.org/resource/Anatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Anatomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_biología"
"http://es.dbpedia.org/resource/Anatomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatomía"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageID",244
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageRevisionID",130528591
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuerpohumano.info"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108101821/http:/anatomiaderayos.com.ar/"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151015025607/http:/www.anatomia.og.cr/"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iqb.es/cbasicas/anatomia/toc05.htm"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705200429/http:/www.guiasdeneuro.com.ar/"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/wikiPageLength",11658
"http://es.dbpedia.org/resource/Anatomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatomía?oldid=130528591&ns=0"
"http://es.dbpedia.org/resource/Anatomía","http://dbpedia.org/ontology/abstract","La anatomía es una ciencia que estudia la estructura de los seres vivos,​ es decir, la forma, topografía, la ubicación, la disposición y la relación entre sí de los órganos que las componen. Si bien la anatomía se basa ante todo en el examen descriptivo de los organismos vivos, la comprensión de esta arquitectura implica en la actualidad un maridaje con la función, por lo que se confunde en ocasiones con la fisiología (en lo que se denomina anatomía funcional) y forma parte de un grupo de ciencias básicas llamadas ""ciencias morfológicas"" (biología del desarrollo, histología y antropología), que completan su área de conocimiento con una visión dinámica y pragmática. Al científico que cultiva esta ciencia se le denomina anatomista (aunque el Diccionario de la lengua española de la Real Academia Española también acepta el término anatómico)."
"http://es.dbpedia.org/resource/Anatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Anatómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Theodor_Schwann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Karl_Theodor_Ernst_von_Siebold","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/André_Latarjet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Augustin_Friedrich_Walther","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Johann_Fischer_von_Waldheim","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Friedrich_Tiedemann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Rudolph_Albert_von_Kölliker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Georges_Pouchet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Gabriel_Falopio","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://dbpedia.org/resource/Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Albrecht_von_Haller","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Vladímir_Bets","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Gustav_Johann_Billberg","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Edmond_Perrier","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/Filippo_Pacini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Anatomía"
"http://es.dbpedia.org/resource/John_Anderson_(zoólogo)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Anatomía"
