"subject","predicate","object"
"http://dbpedia.org/resource/Rostraria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rostraria"
"http://es.wikipedia.org/wiki/Rostraria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/2000/01/rdf-schema#label","Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/2000/01/rdf-schema#comment","Rostraria es un género de hierbas anuales, que son nativas de Eurasia y Norte de África y se encuentran ampliamente naturalizadas por cualquier zona."
"http://es.dbpedia.org/resource/Rostraria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0xl1"
"http://es.dbpedia.org/resource/Rostraria","http://xmlns.com/foaf/0.1/name","Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/genus","Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Bernhard_von_Trinius"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/imageCaption","Rostraria cristata"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/name","Rostraria"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/synonyms","*Aegialina (Schult.)
* Aegialitis (Trin.)
* Lophochloa (Reichb.)"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Rostraria","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Rostraria","http://dbpedia.org/ontology/wikiPageID",2765689
"http://es.dbpedia.org/resource/Rostraria","http://dbpedia.org/ontology/wikiPageRevisionID",125074658
"http://es.dbpedia.org/resource/Rostraria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/imp08927.htm"
"http://es.dbpedia.org/resource/Rostraria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Rostraria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
