"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración árabe en Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina inmigración árabe en Argentina al proceso de inmigración desde los países árabes hacia la República Argentina. En la actualidad, la inmigración árabe en Argentina es la tercera no americana más numerosa de ese país; la comunidad más fuerte es la siria, luego la libanesa, luego le siguen la egipcia, la marroquí y la palestina. De los 3,5 millones de personas que son árabes o descendientes de ellos,​ alrededor de 400.000​ son musulmanes y el resto de esta comunidad es, mayormente, cristiana.​"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkffb"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/descripción","De izquierda a derecha y de arriba abajo: Carlos Menem · Juliana Awada · Oscar Aguad · Juan José Saer · Luis Juez · Lorenzo Miguel · Jorge Sapag · Jorge Antonio · Felipe Sapag · Antonio Mohamed · Luis Manzur · Jorge Cafrune · Leonardo Favio · Carlos Balá · Daniel Hadad · Eduardo Falú · Ricardo Darín · Alicia Kozameh"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/grupo","Árabes en Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/grupo","العرب في الأرجنتين"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/idiomas","español rioplatense, árabe, y minorías francófonas."
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/imagen","Árabe-argentinos.jpg"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/orígenes","Mundo árabe ."
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/religión",18
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",2000000
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5578194
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129357492
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814050613/http:/www.fearab.org.ar/fearab_r_regiones.php"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",10985
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_árabe_en_Argentina?oldid=129357492&ns=0"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/abstract","Se denomina inmigración árabe en Argentina al proceso de inmigración desde los países árabes hacia la República Argentina. En la actualidad, la inmigración árabe en Argentina es la tercera no americana más numerosa de ese país; la comunidad más fuerte es la siria, luego la libanesa, luego le siguen la egipcia, la marroquí y la palestina. De los 3,5 millones de personas que son árabes o descendientes de ellos,​ alrededor de 400.000​ son musulmanes y el resto de esta comunidad es, mayormente, cristiana.​"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_siria_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Brasil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Islam_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Arabe_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigracion_arabe_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_sirio-libanesa_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_árabe_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
"http://dbpedia.org/resource/Arab_Argentines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina"
