"subject","predicate","object"
"http://dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.aw"
"http://es.wikipedia.org/wiki/.aw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.aw"
"http://es.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#label",".aw"
"http://es.dbpedia.org/resource/.aw","http://www.w3.org/2000/01/rdf-schema#comment",".aw es el dominio de nivel superior geográfico (ccTLD) para Aruba."
"http://es.dbpedia.org/resource/.aw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y3"
"http://es.dbpedia.org/resource/.aw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.aw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.aw"
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/wikiPageID",3438508
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/wikiPageRevisionID",120679401
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/aw.htm"
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/wikiPageLength",326
"http://es.dbpedia.org/resource/.aw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.aw?oldid=120679401&ns=0"
"http://es.dbpedia.org/resource/.aw","http://dbpedia.org/ontology/abstract",".aw es el dominio de nivel superior geográfico (ccTLD) para Aruba."
"http://es.dbpedia.org/resource/Aruba","http://es.dbpedia.org/property/código","http://es.dbpedia.org/resource/.aw"
