"subject","predicate","object"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Berenice (Racine)"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://www.w3.org/2000/01/rdf-schema#comment","Representada en 1670, los cinco actos de Berenice, del dramaturgo francés Racine están basados en una frase del historiador Suetonio: «Tito, que amaba apasionadamente a Berenice, y que incluso, según se decía, había prometido casarse con ella, la expulsó de Roma, a su pesar y a pesar de ella, desde los primeros días de su Imperio». La sencillez de este tema es lo que más atrajo a Racine: Tito condena a Berenice en nombre de Roma y de una legalidad mítica.Ocho días después del estreno de Berenice, la compañía de Molière estrena Tito y Berenice del gran rival de Racine, Corneille. La obra de Corneille era una comedia heroica, en la que el desenlace anulaba el dilema entre deber y amor, introduciendo la voluntad como elemento resolutivo. El amor posible (aunque rechazado por la voluntad) de """
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_ct"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1670"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berenice_(Racine)"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://dbpedia.org/ontology/wikiPageID",184672
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",120648086
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berenice_(Racine)?oldid=120648086&ns=0"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://dbpedia.org/ontology/abstract","Representada en 1670, los cinco actos de Berenice, del dramaturgo francés Racine están basados en una frase del historiador Suetonio: «Tito, que amaba apasionadamente a Berenice, y que incluso, según se decía, había prometido casarse con ella, la expulsó de Roma, a su pesar y a pesar de ella, desde los primeros días de su Imperio». La sencillez de este tema es lo que más atrajo a Racine: Tito condena a Berenice en nombre de Roma y de una legalidad mítica.Ocho días después del estreno de Berenice, la compañía de Molière estrena Tito y Berenice del gran rival de Racine, Corneille. La obra de Corneille era una comedia heroica, en la que el desenlace anulaba el dilema entre deber y amor, introduciendo la voluntad como elemento resolutivo. El amor posible (aunque rechazado por la voluntad) de ""Tito y Berenice"" es un amor imposible en ""Berenice"". Berenice entiende que el amor sólo podrá seguir si los dos amantes no se vuelven a ver y toma la heroica resolución de la separación."
"http://es.wikipedia.org/wiki/Berenice_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berenice_(Racine)"
"http://es.dbpedia.org/resource/Berenice_(racine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berenice_(Racine)"
"http://es.dbpedia.org/resource/Berenice_de_Racine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berenice_(Racine)"
"http://dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berenice_(Racine)"
