"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Santa_Cruz_de_Moncayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Santa Cruz de Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Santa Cruz de Moncayo fue una fortaleza del siglo XIV ubicada el municipio zaragozano de Santa Cruz de Moncayo.​"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/inicio","siglo XIV"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/nombre","Castillo de Santa Cruz de Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Cruz_de_Moncayo"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageID",8030710
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageRevisionID",120202219
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826003343/http:/www.castillosenaragon.es/Archivos/Descargas/Fichas%20castillos/ZARAGOZA/Tarazona/TM.%209.%20FICHA%20STA%20CRUZ%20DE%20MONCAYO.pdf"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Santa_Cruz_de_Moncayo?oldid=120202219&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Cruz_de_Moncayo","http://dbpedia.org/ontology/abstract","El Castillo de Santa Cruz de Moncayo fue una fortaleza del siglo XIV ubicada el municipio zaragozano de Santa Cruz de Moncayo.​"
