"subject","predicate","object"
"http://dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antipatris"
"http://es.dbpedia.org/resource/Antipatris","http://www.w3.org/2000/01/rdf-schema#label","Antipatris"
"http://es.dbpedia.org/resource/Antipatris","http://www.w3.org/2000/01/rdf-schema#comment","Antípatris o Antipatro (griego antiguo: Αντιπατρίς, en hebreo ' תל אפק  ) es uno de los dos lugares conocidos como Tel Afek (hebreo: תל אפק). Fue una ciudad construida por Herodes el Grande, y nombrada así en honor de su padre, Antípatro II de Judea. Se encontraba entre Caesarea Marítima y Lydda, a dos kilómetros hacia el interior, en la gran calzada romana de Caesarea a Jerusalén. Tel Afek se encuentra al este de Petah Tikva y al oeste de Kafr Qasim y Rosh HaAyin, cerca del nacimiento del río Yarkon."
"http://es.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyq5"
"http://es.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Israel"
"http://es.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos"
"http://es.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Israel"
"http://es.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Israel"
"http://es.dbpedia.org/resource/Antipatris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antipatris"
"http://es.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageID",6143519
"http://es.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageRevisionID",123297870
"http://es.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageExternalLink","http://holyland-pictures.com/category/coastal-plain/aphek"
"http://es.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageLength",5631
"http://es.dbpedia.org/resource/Antipatris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antipatris?oldid=123297870&ns=0"
"http://es.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/abstract","Antípatris o Antipatro (griego antiguo: Αντιπατρίς, en hebreo ' תל אפק  ) es uno de los dos lugares conocidos como Tel Afek (hebreo: תל אפק). Fue una ciudad construida por Herodes el Grande, y nombrada así en honor de su padre, Antípatro II de Judea. Se encontraba entre Caesarea Marítima y Lydda, a dos kilómetros hacia el interior, en la gran calzada romana de Caesarea a Jerusalén. Tel Afek se encuentra al este de Petah Tikva y al oeste de Kafr Qasim y Rosh HaAyin, cerca del nacimiento del río Yarkon."
"http://es.wikipedia.org/wiki/Antipatris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antipatris"
