"subject","predicate","object"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/2000/01/rdf-schema#label","Léon Carré"
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/2000/01/rdf-schema#comment","Léon Georges Jean-Baptiste Carré (23 de junio de 1878 – 2 de diciembre de 1942) fue un pintor orientalista e ilustrador francés, que alcanzó la fama por sus ilustraciones en la traducción al francés de Las mil y una noches de J. C. Mardrus."
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1942"
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_orientalistas"
"http://es.dbpedia.org/resource/Léon_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Léon_Carré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon_Carré"
"http://es.dbpedia.org/resource/Léon_Carré","http://dbpedia.org/ontology/wikiPageID",9113106
"http://es.dbpedia.org/resource/Léon_Carré","http://dbpedia.org/ontology/wikiPageRevisionID",123577728
"http://es.dbpedia.org/resource/Léon_Carré","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Léon_Carré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon_Carré?oldid=123577728&ns=0"
"http://es.dbpedia.org/resource/Léon_Carré","http://dbpedia.org/ontology/abstract","Léon Georges Jean-Baptiste Carré (23 de junio de 1878 – 2 de diciembre de 1942) fue un pintor orientalista e ilustrador francés, que alcanzó la fama por sus ilustraciones en la traducción al francés de Las mil y una noches de J. C. Mardrus."
"http://es.wikipedia.org/wiki/Léon_Carré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Carré"
"http://dbpedia.org/resource/Léon_Carré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Carré"
