"subject","predicate","object"
"http://es.dbpedia.org/resource/Elynor_Bäckstedt","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Letizia_Paternoster","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Elisa_Longo_Borghini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Lotta_Lepistö","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Ellen_van_Dijk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Ruth_Winder","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://www.w3.org/2000/01/rdf-schema#label","Trek-Segafredo Women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://www.w3.org/2000/01/rdf-schema#comment","El Trek-Segafredo Women (Código UCI: TFS) es un equipo ciclista femenino británico de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://xmlns.com/foaf/0.1/homepage","https://racing.trekbikes.com/teams/trek-segafredo-women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/código","TFS"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/director","Ina Teutenberg"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/director","Luca Guercilena"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/director","Giorgia Bronzini"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/fundado",2019
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/nombre","Trek-Segafredo Women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://es.dbpedia.org/property/viejonombre","Trek-Segafredo Women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://dbpedia.org/ontology/wikiPageID",8783725
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://dbpedia.org/ontology/wikiPageRevisionID",130527208
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://racing.trekbikes.com/teams/trek-segafredo-women"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://dbpedia.org/ontology/wikiPageLength",5848
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trek-Segafredo_Women?oldid=130527208&ns=0"
"http://es.dbpedia.org/resource/Trek-Segafredo_Women","http://dbpedia.org/ontology/abstract","El Trek-Segafredo Women (Código UCI: TFS) es un equipo ciclista femenino británico de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.wikipedia.org/wiki/Trek-Segafredo_Women","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Tayler_Wiles","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Lucinda_Brand","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Trixi_Worrack","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
"http://es.dbpedia.org/resource/Audrey_Cordon-Ragot","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo_Women"
