"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Knuckles","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/End_Love"
"http://es.wikipedia.org/wiki/End_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/End_Love"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/2000/01/rdf-schema#label","End Love"
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/2000/01/rdf-schema#comment","«End Love» es una canción del grupo estadounidense OK Go, perteneciente a su tercer álbum, Of the blue colour of the sky. El vídeo musical de la canción está protagonizado por la banda, la cual figura cantando en un espacio continuo de 18 horas que mediante técnicas de compresión y time-lapse queda reducido a un vídeo de tan solo cuatro minutos."
"http://es.dbpedia.org/resource/End_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jfyjf"
"http://es.dbpedia.org/resource/End_Love","http://xmlns.com/foaf/0.1/name","End Love"
"http://es.dbpedia.org/resource/End_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/End_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_OK_Go"
"http://es.dbpedia.org/resource/End_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
