"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kunio_Iwatsuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunio_Iwatsuki"
"http://es.dbpedia.org/resource/K.Iwats.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunio_Iwatsuki"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/2000/01/rdf-schema#label","Kunio Iwatsuki"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/2000/01/rdf-schema#comment","Kunio Iwatsuki ( 岩槻邦男 en sinograma) es un botánico, y pteridólogo japonés, nacido en 1934 en la Prefectura de Hyōgo."
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Japón"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.Iwats."
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunio_Iwatsuki"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://es.dbpedia.org/property/abreviaturaEnBotánica","K.Iwats."
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageID",4335101
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageRevisionID",98741614
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/nhn/blumea/2006/00000051/00000002/art00002"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.rikkyo.ac.jp/news/2007/11/3023/"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s.u-tokyo.ac.jp/prize/en/SacredTreasure09/"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/wikiPageLength",6499
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunio_Iwatsuki?oldid=98741614&ns=0"
"http://es.dbpedia.org/resource/Kunio_Iwatsuki","http://dbpedia.org/ontology/abstract","Kunio Iwatsuki ( 岩槻邦男 en sinograma) es un botánico, y pteridólogo japonés, nacido en 1934 en la Prefectura de Hyōgo."
"http://es.dbpedia.org/resource/K.Iwatsuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunio_Iwatsuki"
