"subject","predicate","object"
"http://es.dbpedia.org/resource/M119","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_M119"
"http://es.dbpedia.org/resource/M119_howitzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obús_M119"
"http://es.dbpedia.org/resource/Cañón_ligero_L118","http://es.dbpedia.org/property/variantes","http://es.dbpedia.org/resource/Obús_M119"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/2000/01/rdf-schema#label","Obús M119"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/2000/01/rdf-schema#comment","El M119 es un obús ligero de 105 mm usado por el Ejército de los Estados Unidos. Es una versión del L119 del Ejército Británico. Es fácilmente aerotransportable, mediante helicóptero o lanzado en paracaídas."
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y3sy"
"http://es.dbpedia.org/resource/Obús_M119","http://xmlns.com/foaf/0.1/name","M119"
"http://es.dbpedia.org/resource/Obús_M119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Obús_M119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_105_mm"
"http://es.dbpedia.org/resource/Obús_M119","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obuses"
"http://es.dbpedia.org/resource/Obús_M119","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obús_M119"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/alto","Combate: 2,21 m"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/alto","Transporte: 1,37 m"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/ancho",246
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/ancho","1,78 m"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/cadencia","Fuego sostenido de 3 disparos/min"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/cadencia","Ráfaga de 8 disparos/min"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/calibre","105.0"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/equipo","Dotación de 5 a 7 soldados"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Royal_Ordnance_Factories"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/foto","US_M119_Howitzer.jpg"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/foto","M119 during OIF JanFeb03.jpg"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/imagen","M119a trimmed.jpg"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/miras",3
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/nombre","M119"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/peso","1940.0"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/prodFecha",1989
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/specTipo","Obús remolcado"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/texto","Soldados estadounidenses disparando un M119 cerca del Aeropuerto de Kandahar, Afganistán."
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/texto","Disparando un M119 durante la Guerra de Irak."
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/variantes","M119, M119A1, M119A2"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/ánguloVertical",-5.63
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/alcanceMáximo","M195 RAP: 19,5 km"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/alcanceMáximo","Carga 7: 11,6 km"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/alcanceMáximo","Carga 8: 13,7 km"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Irak"
"http://es.dbpedia.org/resource/Obús_M119","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/wikiPageID",4768323
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/wikiPageRevisionID",119000063
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/Weapon/weight","1940.0"
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/weight",1.94e+06
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Obús_M119","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obús_M119?oldid=119000063&ns=0"
"http://es.dbpedia.org/resource/Obús_M119","http://dbpedia.org/ontology/abstract","El M119 es un obús ligero de 105 mm usado por el Ejército de los Estados Unidos. Es una versión del L119 del Ejército Británico. Es fácilmente aerotransportable, mediante helicóptero o lanzado en paracaídas."
"http://es.wikipedia.org/wiki/Obús_M119","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obús_M119"
"http://dbpedia.org/resource/M119_howitzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obús_M119"
