"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/2000/01/rdf-schema#label","Daniela Bousso"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/2000/01/rdf-schema#comment","Vitoria Daniela Bousso (El Cairo, 1 de junio de 1956) es una historiadora, crítica, y curadora artística de arte contemporáneo y nuevos medios egipto-brasileña. Fue directora del Paço (Palacio) das Artes y directora ejecutiva de la Organización de la Sociedad Civil de Interés Público gestora del Paço das Artes y del Museo de la Imagen y del Sonido de São Paulo, responsable en 2007 por el reposicionamiento de este último.​​"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Brasil"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_arte"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Brasil"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Bousso"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/nacionalidad","Egipcia-eña"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/ocupación","historiadora, crítica, y curadora artística"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/url","http://culturalexchange-br.nl/individuals/vit%C3%B3ria-daniela-bousso|título=Vitória Daniela Bousso"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20101208020337/http://www.culturalexchange-br.nl/individuals/vit%C3%B3ria-daniela-bousso|fechaarchivo=8 de diciembre de 2010"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageID",5704509
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageRevisionID",118917802
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218160349/http:/www.ism.org.br/ism/%3Fpage_id=15"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santandercultural.com.br/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614201835/http:/portal.mj.gov.br/main.asp%3FView=%7B3FAC4E0B-D58A-4F3E-A10D-0E5E8DD20F0B%7D&BrowserType=IE&LangID=pt-br"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://abca.art.br/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130316085242/http:/novo.itaucultural.org.br/rumo/artes-visuais-5/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208020337/http:/www.culturalexchange-br.nl/individuals/vit%C3%B3ria-daniela-bousso%7Cfechaarchivo=8"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturalexchange-br.nl/individuals/vit%C3%B3ria-daniela-bousso%7Ct%C3%ADtulo=Vit%C3%B3ria"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacodasartes.org.br/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407004516/http:/www.bienal.org.br/FBSP/pt/Paginas/home.aspx"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mis-sp.org.br/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.eca.usp.br/"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/wikiPageLength",18571
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comisariado_artístico"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Bousso?oldid=118917802&ns=0"
"http://es.dbpedia.org/resource/Daniela_Bousso","http://dbpedia.org/ontology/abstract","Vitoria Daniela Bousso (El Cairo, 1 de junio de 1956) es una historiadora, crítica, y curadora artística de arte contemporáneo y nuevos medios egipto-brasileña. Fue directora del Paço (Palacio) das Artes y directora ejecutiva de la Organización de la Sociedad Civil de Interés Público gestora del Paço das Artes y del Museo de la Imagen y del Sonido de São Paulo, responsable en 2007 por el reposicionamiento de este último.​​ Se formó en la Fundación Armando Alvares Penteado, obteniendo una licenciatura, en 1980, en artes plásticas. Y posee una maestría por la Universidad de São Paulo, exactamente en la Escuela de Comunicaciones y Artes de la Universidad de São Paulo (acrónimo en portugués: ECA-USP), en Historia del Arte Brasileño, en 1992​ y un doctorado en Comunicación y Semiótica por la Pontifícia Universidade Católica de São Paulo (PUC-SP), habiendo defendido en 2006 la tesis ""Metacorpos: a trajetória da subjetividade ao longo de um século"",​ bajo la orientación de . En 1977, inició las actividades profesionales en la Pinacoteca do Estado de São Paulo. Y sería profesora de Historia del arte en la FAAP desde 1986 hasta 1989. Y además comienza a trabajar en ""Paço das Artes"" en 1987; y en febrero de 1997 será directora de la institución.​ En 2007, asume también la dirección del Museo de la Imagen y del Sonido de São Paulo, actualizando la tipología “imagen y sonido” para los nuevos medios de comunicación. Permanecerá al frente de ambas instituciones hasta mayo de 2011, cuando es renunciada por imposición del Secretario Estadual de Cultura ,​​​ provocando la reacción pública contra la interferencia del gobierno de São Paulo en los cambios de foco del MIS.​​"
"http://es.wikipedia.org/wiki/Daniela_Bousso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Bousso"
