"subject","predicate","object"
"http://es.dbpedia.org/resource/Montpellier_Paillade_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Tarbes_Gespe_Bigorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de la región de Occitania"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de la región de Occitania"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://dbpedia.org/ontology/wikiPageID",7213892
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://dbpedia.org/ontology/wikiPageRevisionID",101025374
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania?oldid=101025374&ns=14"
"http://es.dbpedia.org/resource/Toulouse_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Union_Tarbes-Lourdes_Pyrénées_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Occitania"
