"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Riosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riosa","http://www.w3.org/2000/01/rdf-schema#label","Riosa"
"http://es.dbpedia.org/resource/Categoría:Riosa","http://www.w3.org/2004/02/skos/core#prefLabel","Riosa"
"http://es.dbpedia.org/resource/Categoría:Riosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Riosa","http://dbpedia.org/ontology/wikiPageID",790598
"http://es.dbpedia.org/resource/Categoría:Riosa","http://dbpedia.org/ontology/wikiPageRevisionID",65831020
"http://es.dbpedia.org/resource/Categoría:Riosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riosa?oldid=65831020&ns=14"
"http://es.dbpedia.org/resource/Sierra_del_Aramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Escudo_de_Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Angliru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Riosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Bandera_de_Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Riosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosa"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Riosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riosa"
