"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil"
"http://es.dbpedia.org/resource/Fútbol_en_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Guayaquil_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://dbpedia.org/ontology/wikiPageID",7515133
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",100474394
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Guayaquil?oldid=100474394&ns=14"
