"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Pacucha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Pacucha es uno de los 19 distritos de la Provincia de Andahuaylas ubicada en el departamento de Apurímac, bajo la administración del Gobierno regional de Apurímac, en el sur del Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Abancay la cual, a su vez, pertenece a la Arquidiócesis de Cusco.​ En este distrito se encuentra la laguna Pacucha y el sitio arqueológico de Sóndor."
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405ccy"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://xmlns.com/foaf/0.1/name","Distrito de Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Andahuaylas"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/altura",3147
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/dirigentesNombres","Hainor Luis Navarro Huamán"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/fundación","Ley 14629 del"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/idiomasCooficiaciles","quechua"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/nombreCompleto","Distrito de Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/población",9841
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/superficie",17039
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Andahuaylas"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/wikiPageID",1052189
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/wikiPageRevisionID",122363423
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213190819/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/populationTotal",9841
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pacucha"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pacucha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Pacucha?oldid=122363423&ns=0"
