"subject","predicate","object"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://www.w3.org/2000/01/rdf-schema#label","Roustabout (película)"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh3qs"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roustabout_(película)"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://dbpedia.org/ontology/wikiPageID",9458895
"http://es.dbpedia.org/resource/Roustabout_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126712597
"http://es.dbpedia.org/resource/Roustabout_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_trotamundos_(película)"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Roustabout_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roustabout_(película)?oldid=126712597&ns=0"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roustabout_(película)"
"http://es.wikipedia.org/wiki/Roustabout_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roustabout_(película)"
