"subject","predicate","object"
"http://es.dbpedia.org/resource/Bannieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bannières"
"http://dbpedia.org/resource/Bannières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bannières"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/2000/01/rdf-schema#label","Bannières"
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/2000/01/rdf-schema#comment","Bannières  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Lavaur."
"http://es.dbpedia.org/resource/Bannières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm3zj"
"http://es.dbpedia.org/resource/Bannières","http://xmlns.com/foaf/0.1/name","Bannières"
"http://es.dbpedia.org/resource/Bannières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Bannières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bannières"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gilbert_Gauthier"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/elevaciónAlta",255
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/elevaciónBaja",161
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/gentilicio","Banniérois"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/nombre","Bannières"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/población",130
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superficie",731
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_SESCAL"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lavaur"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bannières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/wikiPageID",1430158
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/wikiPageRevisionID",120360001
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/demonym","Banniérois (enfrancés)"
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/populationTotal",130
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bannières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
