"subject","predicate","object"
"http://es.dbpedia.org/resource/Bierhoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_Bierhoff"
"http://dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Bierhoff"
"http://es.wikipedia.org/wiki/Oliver_Bierhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Bierhoff"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/2000/01/rdf-schema#label","Oliver Bierhoff"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Bierhoff (Karlsruhe, 1 de mayo de 1968) es un exfutbolista alemán, que es conocido por haber marcado el primer «gol de oro» que definió un campeonato en la historia del fútbol internacional. Este lo hizo con Alemania en la final de la Eurocopa 1996, realizada en Inglaterra, contra República Checa."
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048v2f"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://xmlns.com/foaf/0.1/name","Oliver Bierhoff"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060327234906/http:/www.bierhoff.de/"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_1990"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_ChievoVerona"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Oliver_Bierhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
