"subject","predicate","object"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/2000/01/rdf-schema#label","Justs Sirmais"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://www.w3.org/2000/01/rdf-schema#comment","Justs Sirmais (Kekava, Letonia; 6 de febrero de 1995) conocido simplemente como Justs, es un cantante letón.Al ganar la selección nacional Supernova el 28 de febrero, fue elegido representante de Letonia en el Festival de la Canción de Eurovisión 2016.​"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://xmlns.com/foaf/0.1/name","Justs"
"http://es.dbpedia.org/resource/Justs_Sirmais","http://xmlns.com/foaf/0.1/name","con ""Line"""
"http://es.dbpedia.org/resource/Justs_Sirmais","http://xmlns.com/foaf/0.1/name","Triana Park"
