"subject","predicate","object"
"http://es.dbpedia.org/resource/Kopimismo","http://www.w3.org/2000/01/rdf-schema#label","Kopimismo"
"http://es.dbpedia.org/resource/Kopimismo","http://www.w3.org/2000/01/rdf-schema#comment","El Kopiameísmo es una religión de origen sueco, creada para amparar legalmente el P2P. Busca la libertad de expresión como un bien máximo, y una cita importante que la justifica es ""Copiar y compartir información es lo mejor y más hermoso que existe. Que copien tu información es una muestra de aprecio, de que alguien cree que has hecho algo bueno"".​"
"http://es.dbpedia.org/resource/Kopimismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq7t8"
"http://es.dbpedia.org/resource/Kopimismo","http://xmlns.com/foaf/0.1/homepage","http://kopimistsamfundet.se/english/"
"http://es.dbpedia.org/resource/Kopimismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_paródicas"
"http://es.dbpedia.org/resource/Kopimismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Pirata_(Suecia)"
"http://es.dbpedia.org/resource/Kopimismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kopimismo"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageID",4746141
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageRevisionID",128987826
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopimistsamfundet.es.tl/Home.htm"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopimistsamfundet.se/english/"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129010639/http:/www.kopimistsamfundet.co.nz/"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://copimismo.es"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122035548/http:/copimismo.mx/"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Kopimismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kopimismo?oldid=128987826&ns=0"
"http://es.dbpedia.org/resource/Kopimismo","http://dbpedia.org/ontology/abstract","El Kopiameísmo es una religión de origen sueco, creada para amparar legalmente el P2P. Busca la libertad de expresión como un bien máximo, y una cita importante que la justifica es ""Copiar y compartir información es lo mejor y más hermoso que existe. Que copien tu información es una muestra de aprecio, de que alguien cree que has hecho algo bueno"".​"
"http://es.wikipedia.org/wiki/Kopimismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kopimismo"
"http://dbpedia.org/resource/Missionary_Church_of_Kopimism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kopimismo"
