"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_vela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_gimnásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_tenis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones deportivas por deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones deportivas por deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://dbpedia.org/ontology/wikiPageID",6196237
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",72703668
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_deportivas_por_deporte?oldid=72703668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_futbolísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Promociones_de_artes_marciales_mixtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_kickboxing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_espeleológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
