"subject","predicate","object"
"http://dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_José_Oliveira"
"http://es.dbpedia.org/resource/Alexandre_Jose_Oliveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandre_José_Oliveira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Alexandre José Oliveira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre José Oliveira (Recife, Brasil, 26 de mayo de 1977), futbolista brasileño. Juega como interior derecho o mediapunta y su actual equipo es el ."
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx50j"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/name","Alexandre José Oliveira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/name","Alexandre"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/nick","Conguito"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071118033450/http:/www.lorcadeportiva.es/07-08/alexandre.asp"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1990"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Deportiva_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mazarrón_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_España"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_José_Oliveira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/apodo","Conguito"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/UD_Alzira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_do_Recife"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Recife"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/nombre","Alexandre"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/nombrecompleto","Alexandre José Oliveira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://es.dbpedia.org/property/posición","Interior derecho"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recife"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/wikiPageID",1243872
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",127160071
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118033450/http:/www.lorcadeportiva.es/07-08/alexandre.asp"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Alzira"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_José_Oliveira?oldid=127160071&ns=0"
"http://es.dbpedia.org/resource/Alexandre_José_Oliveira","http://dbpedia.org/ontology/abstract","Alexandre José Oliveira (Recife, Brasil, 26 de mayo de 1977), futbolista brasileño. Juega como interior derecho o mediapunta y su actual equipo es el ."
"http://es.wikipedia.org/wiki/Alexandre_José_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_José_Oliveira"
