"subject","predicate","object"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Songs of Leonard Cohen"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Leonard Cohen es el álbum de debut del cantautor canadiense Leonard Cohen, lanzado originalmente en 1967 y reeditado en 2007 con 2 temas extra. Está considerado como uno de los mejores trabajos de Cohen y de la historia del rock. Leonard Cohen era un cantante atípico para su época. Tenía 33 años cuando debutó, y venía del mundo de la literatura (había publicado ya 2 novelas y 4 libros de poemas cuando grabó este disco). Sin embargo, no tardó en integrarse en las nuevas generaciones de cantautores, junto a otros como Tim Buckley, Neil Young y Joni Mitchell."
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9c8"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Leonard_Cohen"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1967"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Songs_of_Leonard_Cohen"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://es.dbpedia.org/property/calificacion","*Allmusic  link
* Music Box  April 2007
* Pitchfork Media  link
* Rolling Stone  link"
"http://es.dbpedia.org/resource/Songs_of_Leonard_Cohen","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
