"subject","predicate","object"
"http://dbpedia.org/resource/Ballochia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballochia"
"http://es.dbpedia.org/resource/Ballochia_amoena","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/2000/01/rdf-schema#label","Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/2000/01/rdf-schema#comment","Ballochia es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 4 especies de hierbas descritas y de estas, solo 3 aceptadas: Es originario de Socotora.​"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x87xr"
"http://es.dbpedia.org/resource/Ballochia","http://xmlns.com/foaf/0.1/name","Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/genus","Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/name","Ballochia"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Ballochia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/wikiPageID",1162879
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/wikiPageRevisionID",122815333
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Ballochia&safe=active"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/wikiPageLength",1469
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ballochia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballochia?oldid=122815333&ns=0"
"http://es.dbpedia.org/resource/Ballochia","http://dbpedia.org/ontology/abstract","Ballochia es un género de plantas con flores perteneciente a la familia Acanthaceae. El género tiene 4 especies de hierbas descritas y de estas, solo 3 aceptadas: Es originario de Socotora.​"
"http://es.dbpedia.org/resource/Ballochia_rotundifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ballochia"
"http://es.dbpedia.org/resource/Ballochia_atrovirgata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ballochia"
"http://es.wikipedia.org/wiki/Ballochia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballochia"
