"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_fuerte","http://www.w3.org/2000/01/rdf-schema#label","Base fuerte"
"http://es.dbpedia.org/resource/Base_fuerte","http://www.w3.org/2000/01/rdf-schema#comment","En química, una base fuerte es un tipo de electrolito de carácter fuerte (esto es, que se ioniza completamente en solución acuosa en condiciones de presión y temperatura constantes). fundamentalmente, es capaz de aceptar protones H+. Una reacción de este tipo viene dada por: para bases hidroxílicas, y para bases no hidroxílicas. Ejemplos de Bases Fuertes: 
* NaOH, Hidróxido de sodio 
* LiOH, Hidróxido de litio 
* KOH, Hidróxido de potasio Hay otras bases fuertes no hidroxílicas, cuya fuerza se entiende según la segunda reacción mostrada antes. Algunos ejemplos importantes son:"
"http://es.dbpedia.org/resource/Base_fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_químico"
"http://es.dbpedia.org/resource/Base_fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_fuerte"
"http://es.dbpedia.org/resource/Base_fuerte","http://dbpedia.org/ontology/wikiPageID",738876
"http://es.dbpedia.org/resource/Base_fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",125105383
"http://es.dbpedia.org/resource/Base_fuerte","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Base_fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_fuerte?oldid=125105383&ns=0"
"http://es.dbpedia.org/resource/Base_fuerte","http://dbpedia.org/ontology/abstract","En química, una base fuerte es un tipo de electrolito de carácter fuerte (esto es, que se ioniza completamente en solución acuosa en condiciones de presión y temperatura constantes). fundamentalmente, es capaz de aceptar protones H+. Una reacción de este tipo viene dada por: para bases hidroxílicas, y para bases no hidroxílicas. Ejemplos de Bases Fuertes: 
* NaOH, Hidróxido de sodio 
* LiOH, Hidróxido de litio 
* KOH, Hidróxido de potasio Hay otras bases fuertes no hidroxílicas, cuya fuerza se entiende según la segunda reacción mostrada antes. Algunos ejemplos importantes son: 
* n-BuLi, n-butil-litio 
* C6H14LiN, diisopropilamida de litio o LDA 
* NaNH2,  
* NaH, hidruro de sodio 
*  Datos: Q8243443"
"http://es.wikipedia.org/wiki/Base_fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_fuerte"
