"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/2000/01/rdf-schema#label","Jenna Talackova"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/2000/01/rdf-schema#comment","Jenna Talackova (n. Walter Talackov, 15 de octubre de 1988, Vancouver, Columbia Británica, Canadá) es una modelo y presentadora de televisión transexual canadiense de origen checo, ganadora del Miss Vancouver en 2012.​ Representó a Canadá, en el certamen Miss Reina Internacional 2010 en Tailandia donde se ubicó en el top 10.​"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzxpgx"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://xmlns.com/foaf/0.1/name","Jenna Talackova"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_transgénero"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenna_Talackova"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/descripción","Jenna Talackova en 2012"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Canadá"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Checa"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/nombre","Jenna Talackova"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Talackov"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/ocupación","modelo, presentadora"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://es.dbpedia.org/property/premios","Miss Vancouver en 2012"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageID",5155172
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageRevisionID",126696905
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpp.com.pe/2012-03-26-jenna-talackova-eliminada-de-miss-universo-canada-por-ser-transexual-noticia_465511.html"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.eonline.com/mexico/2012/la-transgenero-jenna-talackova-podracompetir-en-miss-universo-canada"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203063610/http:/www.elpopular.com.ec/49424-la-transgenero-jenna-talackova-podra-competir-en-miss-universo-canada.html"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Checa"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenna_Talackova?oldid=126696905&ns=0"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/abstract","Jenna Talackova (n. Walter Talackov, 15 de octubre de 1988, Vancouver, Columbia Británica, Canadá) es una modelo y presentadora de televisión transexual canadiense de origen checo, ganadora del Miss Vancouver en 2012.​ Representó a Canadá, en el certamen Miss Reina Internacional 2010 en Tailandia donde se ubicó en el top 10.​"
"http://dbpedia.org/resource/Jenna_Talackova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenna_Talackova"
"http://es.wikipedia.org/wiki/Jenna_Talackova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenna_Talackova"
