"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/2000/01/rdf-schema#label","Jeungpyeong"
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/2000/01/rdf-schema#comment","Jeungpyeong (Jeungpyeong-gun) es un condado en la provincia de Chungcheong del Norte en Corea del Sur. El condado se formó en 2003, y consiste de un pueblo (Jeungpyeong-eup) y un distrito rural (Doan-myeon)."
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s50j"
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7833
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.583
"http://es.dbpedia.org/resource/Jeungpyeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Chungcheong_del_Norte"
"http://es.dbpedia.org/resource/Jeungpyeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeungpyeong"
"http://es.dbpedia.org/resource/Jeungpyeong","http://dbpedia.org/ontology/wikiPageID",1030689
"http://es.dbpedia.org/resource/Jeungpyeong","http://dbpedia.org/ontology/wikiPageRevisionID",120343571
"http://es.dbpedia.org/resource/Jeungpyeong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040906004118/http:/www.jp.go.kr/english/index.html"
"http://es.dbpedia.org/resource/Jeungpyeong","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.georss.org/georss/point","36.78333333333333 127.58333333333333"
"http://es.dbpedia.org/resource/Jeungpyeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeungpyeong?oldid=120343571&ns=0"
"http://es.dbpedia.org/resource/Jeungpyeong","http://dbpedia.org/ontology/abstract","Jeungpyeong (Jeungpyeong-gun) es un condado en la provincia de Chungcheong del Norte en Corea del Sur. El condado se formó en 2003, y consiste de un pueblo (Jeungpyeong-eup) y un distrito rural (Doan-myeon)."
"http://es.wikipedia.org/wiki/Jeungpyeong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeungpyeong"
"http://dbpedia.org/resource/Jeungpyeong_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeungpyeong"
"http://es.dbpedia.org/resource/Park_Bo-young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jeungpyeong"
