"subject","predicate","object"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Lynwood (Illinois)"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Lynwood es una villa ubicada en el condado de Cook en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 9007 habitantes y una densidad poblacional de 627,5 personas por km².​ Se encuentra al noreste del estado, junto a la frontera con Indiana."
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s54k"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://xmlns.com/foaf/0.1/name","Lynwood"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en Estados Unidos"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cook_(Illinois)"
"http://es.dbpedia.org/resource/Lynwood_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
