"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquim_Blume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Blume"
"http://es.wikipedia.org/wiki/Joaquín_Blume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Blume"
"http://es.dbpedia.org/resource/Joaquin_Blume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Blume Carreras (Barcelona, 21 de junio de 1933 - Valdemeca, Cuenca, 29 de abril de 1959) fue un gimnasta español que compitió en la disciplina de gimnasia artística."
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mx7v"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://xmlns.com/foaf/0.1/name","Joaquín Blume Carreras"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://xmlns.com/foaf/0.1/name","Joaquín Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://xmlns.com/foaf/0.1/nick","El Ángel Dorado"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/apodo","El Ángel Dorado"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/fechaNacimiento","--06-21"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/lugarFallecimiento","Valdemeca, España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/nombre","Joaquín Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://es.dbpedia.org/property/nombrecompleto","Joaquín Blume Carreras"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valdemeca"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageID",59314
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageRevisionID",125600637
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviationcorner.net/gallery_en.asp%3Fregistration=EC-ABC"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/deportes/primer/campeon/elppgl/20090427elpepidep_31/Tes"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.es/preview/1959/04/30/pagina-3/32735050/pdf.html%3Fsearch=Blume"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/wikiPageLength",10552
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Blume?oldid=125600637&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Blume","http://dbpedia.org/ontology/abstract","Joaquín Blume Carreras (Barcelona, 21 de junio de 1933 - Valdemeca, Cuenca, 29 de abril de 1959) fue un gimnasta español que compitió en la disciplina de gimnasia artística."
"http://dbpedia.org/resource/Joaquín_Blume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Blume"
