"subject","predicate","object"
"http://es.dbpedia.org/resource/UUID","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificador_único_universal"
"http://es.dbpedia.org/resource/Universally_Unique_Identifier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificador_único_universal"
"http://es.dbpedia.org/resource/Universally_unique_identifier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Identificador_único_universal"
"http://es.wikipedia.org/wiki/Identificador_único_universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Identificador_único_universal"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://www.w3.org/2000/01/rdf-schema#label","Identificador único universal"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://www.w3.org/2000/01/rdf-schema#comment","Un identificador único universal o universally unique identifier (UUID) es un número de 16 bytes (128 bits). Por tanto, el número de posibles UUID es de 1632, o unos 3,4 × 1038. En su forma canónica un UUID se expresa mediante 32 dígitos hexadecimales divididos en cinco grupos separados por guiones de la forma 8-4-4-4-12 lo que da un total de 36 caracteres (32 dígitos y 4 guiones). Por ejemplo:550e8400-e29b-41d4-a716-446655440000 00000000-0000-0000-C000-000000000046."
"http://es.dbpedia.org/resource/Identificador_único_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Identificador_único_universal"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageID",3783618
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageRevisionID",126684687
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://uuidgen.org/"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://johannburkard.de/software/uuid/"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcnuri.com/es/uuid"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/wikiPageLength",16880
"http://es.dbpedia.org/resource/Identificador_único_universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Identificador_único_universal?oldid=126684687&ns=0"
"http://es.dbpedia.org/resource/Identificador_único_universal","http://dbpedia.org/ontology/abstract","Un identificador único universal o universally unique identifier (UUID) es un número de 16 bytes (128 bits). Por tanto, el número de posibles UUID es de 1632, o unos 3,4 × 1038. En su forma canónica un UUID se expresa mediante 32 dígitos hexadecimales divididos en cinco grupos separados por guiones de la forma 8-4-4-4-12 lo que da un total de 36 caracteres (32 dígitos y 4 guiones). Por ejemplo:550e8400-e29b-41d4-a716-446655440000 Un UUID puede ser usado con un identificador específico ""intencionalmente"" y ser usado en varias ocasiones para identificar el mismo objeto en diferentes contextos.​ Por ejemplo, en Microsoft Component Object Model, todos los componentes deben implementar la interfaz IUnknown (interfaz desconocido), que es realizado creando un UUID representante de IUnknow. En todos los casos cuando IUnknown es usado, ya sea usado por un proceso intentando acceder a la interfaz IUnknow en un componente, o por un componente implementando la interfaz IUnknown, siempre es referenciado por el mismo identificador: 00000000-0000-0000-C000-000000000046."
