"subject","predicate","object"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/2000/01/rdf-schema#label","Paloma Noceda"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/2000/01/rdf-schema#comment","Paloma Rosa Noceda Chiang (Lima, 12 de julio de 1980) es una política y exmotonauta peruana."
"http://es.dbpedia.org/resource/Paloma_Noceda","http://xmlns.com/foaf/0.1/name","Paloma Noceda"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2016-2019"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motonáutica"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_Noceda"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Motonáutica"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Lima"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/nombre","Paloma Noceda"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://es.dbpedia.org/property/nombreCompleto","Paloma Rosa Noceda Chiang"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/wikiPageID",7404277
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/wikiPageRevisionID",126297129
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/wikiPageLength",6176
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paloma_Noceda?oldid=126297129&ns=0"
"http://es.dbpedia.org/resource/Paloma_Noceda","http://dbpedia.org/ontology/abstract","Paloma Rosa Noceda Chiang (Lima, 12 de julio de 1980) es una política y exmotonauta peruana."
"http://es.wikipedia.org/wiki/Paloma_Noceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paloma_Noceda"
