"subject","predicate","object"
"http://es.dbpedia.org/resource/Nertera_granadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nertera"
"http://es.dbpedia.org/resource/Gomezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nertera"
"http://es.dbpedia.org/resource/Gomosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nertera"
"http://es.dbpedia.org/resource/Gomoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nertera"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/2000/01/rdf-schema#label","Nertera"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/2000/01/rdf-schema#comment","Nertera es un género con 26 especies de plantas perteneciente a la familia Rubiaceae.​ Es nativa del hemisferio sur, en América del Sur y Oceanía, con una especie se extiende por el Hemisferio Norte en América Central y Asia oriental."
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077h_f"
"http://es.dbpedia.org/resource/Nertera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nertera"
"http://es.dbpedia.org/resource/Nertera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nertera"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/genus","Nertera"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/genusAuthority","Banks & Sol. ex Gaertn."
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/synonyms","* Erythrodanum Thouars
* Gomozia Mutis ex L. f."
"http://es.dbpedia.org/resource/Nertera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthospermeae"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/wikiPageID",1529852
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/wikiPageRevisionID",126753961
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F8192"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/synonym","* Gomozia Mutis ex L. f."
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/synonym","* Erythrodanum Thouars"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthospermeae"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Nertera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nertera?oldid=126753961&ns=0"
"http://es.dbpedia.org/resource/Nertera","http://dbpedia.org/ontology/abstract","Nertera es un género con 26 especies de plantas perteneciente a la familia Rubiaceae.​ Es nativa del hemisferio sur, en América del Sur y Oceanía, con una especie se extiende por el Hemisferio Norte en América Central y Asia oriental."
"http://es.wikipedia.org/wiki/Nertera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nertera"
