"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Rokko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Rokkō"
"http://es.dbpedia.org/resource/Monte_Rokkō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Rokkō"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/2000/01/rdf-schema#label","Montes Rokkō"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/2000/01/rdf-schema#comment","Monte Rokkō (六甲山 Rokkō-san?) es un grupo de montañas localizadas en la prefectura de Hyōgo, Japón. Esta montaña es una de las , de las , y también una de ."
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028h4p"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://xmlns.com/foaf/0.1/name","Monte Rokkō 六甲山"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kōbe"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Rokkō"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/elevación","931m"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/foto","Mt rokko01s2816.jpg"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/nombre","Monte Rokkō 六甲山"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Kōbe"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Japan"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/wikiPageID",4495595
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/wikiPageRevisionID",124815129
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e3557.html"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/prominence",931.0
"http://es.dbpedia.org/resource/Montes_Rokkō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Rokkō?oldid=124815129&ns=0"
"http://es.dbpedia.org/resource/Montes_Rokkō","http://dbpedia.org/ontology/abstract","Monte Rokkō (六甲山 Rokkō-san?) es un grupo de montañas localizadas en la prefectura de Hyōgo, Japón. Esta montaña es una de las , de las , y también una de ."
"http://es.wikipedia.org/wiki/Montes_Rokkō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Rokkō"
"http://dbpedia.org/resource/Mount_Rokkō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Rokkō"
