"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheirolaena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Cheirolaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Trochetia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Trochetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Corchoropsideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/2000/01/rdf-schema#label","Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/2000/01/rdf-schema#comment","Dombeyoideae es una subfamilia de fanerógamas perteneciente a la familia Malvaceae. Fue descrita originalmente por Carl Traugott Beilschmied en 1833. En la delimitación actual, que contiene alrededor de 20 géneros con unas 380 especies, aproximadamente el 60% están en Dombeya (uno de los géneros más grandes de Malvaceae). Crecen en los trópicos del Viejo Mundo, especialmente en Madagascar y las Mascareñas, donde se producen alrededor de dos tercios de las especies. En las Mascareñas se encuentran los grupos de angiospermas más diversas, de forma análoga a como (sin relación) se encuentran las plantas de aeonium en la Islas Canarias o de la alianza silversword en las islas Hawaii.​"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crggk"
"http://es.dbpedia.org/resource/Dombeyoideae","http://xmlns.com/foaf/0.1/name","Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/imageCaption","Dombeya elegans"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/name","Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/subfamilia","Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Dombeyeae (Kunth ex DC.)"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Eriolaeneae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Eriolaenoideae ( Lindley)"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Excentrodendroideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Corchoropsideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Eriochlaeneae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://es.dbpedia.org/property/synonyms","Helmiopsideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageID",1307919
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageRevisionID",130492998
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvaceae.info/Synonymy/Supra.php%3Forder=Rank&citation=off"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvaceae.info/Genera/index.html"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/wikiPageLength",3224
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Dombeyeae (Kunth ex DC.)"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Helmiopsideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Eriochlaeneae (orth. var.)"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Eriolaenoideae (Arn.) Lindley)"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Corchoropsideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Eriolaeneae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/synonym","Excentrodendroideae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Dombeyoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dombeyoideae?oldid=130492998&ns=0"
"http://es.dbpedia.org/resource/Dombeyoideae","http://dbpedia.org/ontology/abstract","Dombeyoideae es una subfamilia de fanerógamas perteneciente a la familia Malvaceae. Fue descrita originalmente por Carl Traugott Beilschmied en 1833. En la delimitación actual, que contiene alrededor de 20 géneros con unas 380 especies, aproximadamente el 60% están en Dombeya (uno de los géneros más grandes de Malvaceae). Crecen en los trópicos del Viejo Mundo, especialmente en Madagascar y las Mascareñas, donde se producen alrededor de dos tercios de las especies. En las Mascareñas se encuentran los grupos de angiospermas más diversas, de forma análoga a como (sin relación) se encuentran las plantas de aeonium en la Islas Canarias o de la alianza silversword en las islas Hawaii.​ La subfamilia a veces se divide en tribus (Corchoropsideae, Dombeyeae, Eriolaeneae, Helmiopsideae), pero esto se considera injustificado. Probablemente, la mayoría o la totalidad de estas subdivisiones se supone que no son monofiléticas y por lo tanto técnicamente sinónimos del conjunto de la subfamilia.​"
"http://es.dbpedia.org/resource/Eriochlaeneae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Eriolaeneae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Eriolaenoideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Excentrodendroideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Helmiopsideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_acutangula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_acutangula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Melhania","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Melhania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Pentapetes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Pentapetes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Sicrea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Sicrea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Pterospermum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Pterospermum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Paramelhania","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Paramelhania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_ficulnea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_ficulnea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Helmiopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Helmiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Paradombeya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Paradombeya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Harmsia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Harmsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Burretiodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Burretiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Corchoropsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Corchoropsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_burgessiae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_burgessiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Astiria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Astiria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Uladendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Uladendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_wallichii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Dombeya_wallichii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Trochetiopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Trochetiopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
