"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Furtive_Bear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Paulet_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/UAV_FAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Gran_Parada_Militar_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Escuela_de_Oficiales_de_la_Fuerza_Aérea_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Historia_de_la_Fuerza_Aérea_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea del Perú"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerza Aérea del Perú"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://dbpedia.org/ontology/wikiPageID",5377826
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80202633
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerza_Aérea_del_Perú?oldid=80202633&ns=14"
"http://es.dbpedia.org/resource/Museo_de_la_Fuerza_de_Aviación_Naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_del_Perú"
