"subject","predicate","object"
"http://es.dbpedia.org/resource/Přemysl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Inés_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2000/01/rdf-schema#label","Přemyslidas"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#prefLabel","Přemyslidas"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Bohemia"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Bohemia"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(966-1385)"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://dbpedia.org/ontology/wikiPageID",1292797
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://dbpedia.org/ontology/wikiPageRevisionID",112367685
"http://es.dbpedia.org/resource/Categoría:Přemyslidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Přemyslidas?oldid=112367685&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Bohemia_(Přemyslidas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Bohemia_(Přemyslidas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Libuše","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Neklan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Boleslao_de_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Isabel_I_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Wenceslao_III_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Cunegunda_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Ludmila_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Premislidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
