"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Esther Ferrer"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Esther Ferrer Ruiz (San Sebastián, 19 de diciembre de 1937) es una artista interdisciplinar española centrada en el performance art y considerada una de las mejores artistas españolas de su generación.​ En 2008 recibió el Premio Nacional de Artes Plásticas de España y en 2014, el Premio Velázquez de Artes Plásticas que otorga el Ministerio de Cultura.​​"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw6nl"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://xmlns.com/foaf/0.1/homepage","http://estherferrer.fr/es/"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_feministas"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Velázquez_de_Artes_Plásticas"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Jakiunde"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance_de_España"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Ferrer"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageID",2079891
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",129837211
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://rwm.macba.cat/es/especials%3Fid_capsula=640"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclm.es/artesonoro/EstherFERRER/INDEXE.html"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226213651/http:/www.arteleku.net/estherferrer/"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ServiciosdePrensa/NotasPrensa/MCU/_2009/ntpr20090623_Teruel.htm"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/metropolis/metropolis-esther-ferrer/1252983/"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://estherferrer.fr/es/"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://broadly.vice.com/es/article/j5e4x3/esther-ferrer-entrevista"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/ars-sonora/ars-sonora-03-01-09/392098/"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014121/http:/www.macba.cat/es/search_video%3Fflag=40&query=esther&artist=&y=&type%5B%5D=%23form_adv_search"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/wikiPageLength",9909
"http://es.dbpedia.org/resource/Esther_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Ferrer?oldid=129837211&ns=0"
"http://es.dbpedia.org/resource/Esther_Ferrer","http://dbpedia.org/ontology/abstract","Esther Ferrer Ruiz (San Sebastián, 19 de diciembre de 1937) es una artista interdisciplinar española centrada en el performance art y considerada una de las mejores artistas españolas de su generación.​ En 2008 recibió el Premio Nacional de Artes Plásticas de España y en 2014, el Premio Velázquez de Artes Plásticas que otorga el Ministerio de Cultura.​​"
"http://es.wikipedia.org/wiki/Esther_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Ferrer"
