"subject","predicate","object"
"http://es.dbpedia.org/resource/Fitjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitjar"
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://www.w3.org/2000/01/rdf-schema#label","Fitjar"
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://www.w3.org/2004/02/skos/core#prefLabel","Fitjar"
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Hordaland"
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://dbpedia.org/ontology/wikiPageID",7718968
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://dbpedia.org/ontology/wikiPageRevisionID",95906600
"http://es.dbpedia.org/resource/Categoría:Fitjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fitjar?oldid=95906600&ns=14"
"http://es.dbpedia.org/resource/Selbjørnsfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitjar"
"http://es.dbpedia.org/resource/Fitjar_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitjar"
"http://es.dbpedia.org/resource/Stord_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitjar"
