"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Secreto_Polaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_secreto_polaco"
"http://es.dbpedia.org/resource/Estado_clandestino_polaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_secreto_polaco"
"http://es.dbpedia.org/resource/Alzamiento_de_Varsovia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_secreto_polaco"
"http://dbpedia.org/resource/Polish_Underground_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_secreto_polaco"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://www.w3.org/2000/01/rdf-schema#label","Estado secreto polaco"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Secreto Polaco, también conocido como Estado Clandestino Polaco (en polaco, Polskie Państwo Podziemne),​ es un término colectivo designado para las organizaciones de resistencia clandestina durante la Segunda Guerra Mundial en Polonia. Los primeros elementos del Estado secreto surgieron en los días finales de la invasión de Polonia que había comenzado en septiembre de 1939. El Estado Secreto fue percibido por sus partidarios como una continuación jurídica de la República de Polonia de la preguerra (y sus instituciones), que libró una batalla armada contra las potencias ocupantes del país: la Alemania nazi y la Unión Soviética.[cita requerida] El Estado clandestino abarcó no solamente la resistencia militar, una de las mayores en el mundo,​ sino también estructuras civiles, tales "
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txbc"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_polaca"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1939"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_partisanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_secreto_polaco"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/archivoHimno","Mazurek Dabrowskiego.ogg"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/artículoBandera","Bandera de Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/artículoEscudo","Escudo de Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Tadeusz Bór-Komorowski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Jan Karski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Stefan Korboński"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Zofia Korbonski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Jan Nowak"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/autor","Francis Bauer Czarnomski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/añoFin",1945
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/añoInicio",1939
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/bandera","Flaga PPP.svg"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/banderaP","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/banderaS","Flag of Poland .svg"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Władysław_Sikorski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Tomasz_Arciszewski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Stanisław_Mikołajczyk"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Władysław_Raczkiewicz"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Presidentes_de_Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/editorial","Hippocrene Books"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/editorial","Pen & Sword Books Limited"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/editorial","Simon Publications"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Organización"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/escudo","Coat of arms of Poland .svg"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Día_de_la_Victoria"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Himno_nacional_de_Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/himno","«Polonia aún no está perdida»"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/isbn",9781848325951
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/isbn",9780781810357
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/isbn",9780814317259
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/isbn",9781931541398
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/nombreCompleto","Estado Secreto Polaco"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/nombreOriginal","Polskie Państwo Podziemne"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/p","Segunda República Polaca"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/s","República Popular de Polonia"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/título","The Secret Army: The Memoirs of General Bór-Komorowski"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/título","Story of a Secret State"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/título","Courier from Warsaw"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/título","Fighting Warsaw: The Story of the Polish Underground State, 1939-1945"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/url","http://books.google.com/books?id=KwIDAAAACAAJ|fechaacceso=8 de abril de 2011"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/url","http://books.google.com/books?id=atAhAQAAIAAJ|fechaacceso=8 de abril de 2011"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/url","http://books.google.com/books?id=xeNOcAAACAAJ|fechaacceso=8 de abril de 2011"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/url","http://books.google.com/books?id=Y48gaHndlg8C|fechaacceso=8 de abril de 2011"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Guerra_Fría"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageID",4654358
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageRevisionID",127675100
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527191015/http:/www.citinet.net/ak/pages/polska_42.html"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=atAhAQAAIAAJ%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Y48gaHndlg8C%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KwIDAAAACAAJ%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=xeNOcAAACAAJ%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warsawuprising.com/state.htm"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040709080724/http:/www.republika.pl/unpack/1/dok01a.html"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/pl_ug.html"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesFechas","• 1939-1945"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesFechas","• 1940-1943"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesFechas","• 1944-1945"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://es.dbpedia.org/property/dirigentesFechas","• 1943-1944"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/wikiPageLength",12704
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_secreto_polaco?oldid=127675100&ns=0"
"http://es.dbpedia.org/resource/Estado_secreto_polaco","http://dbpedia.org/ontology/abstract","El Estado Secreto Polaco, también conocido como Estado Clandestino Polaco (en polaco, Polskie Państwo Podziemne),​ es un término colectivo designado para las organizaciones de resistencia clandestina durante la Segunda Guerra Mundial en Polonia. Los primeros elementos del Estado secreto surgieron en los días finales de la invasión de Polonia que había comenzado en septiembre de 1939. El Estado Secreto fue percibido por sus partidarios como una continuación jurídica de la República de Polonia de la preguerra (y sus instituciones), que libró una batalla armada contra las potencias ocupantes del país: la Alemania nazi y la Unión Soviética.[cita requerida] El Estado clandestino abarcó no solamente la resistencia militar, una de las mayores en el mundo,​ sino también estructuras civiles, tales como los servicios educativos, culturales y sociales. El Estado Secreto no contó con el apoyo o el reconocimiento de la extrema derecha (nacionalistas) ni de la extrema izquierda (comunistas). Si bien recibió un amplio apoyo a lo largo de buena parte de la guerra, su influencia decayó en medio de reveses militares, sobre todo el fracaso del Alzamiento de Varsovia, y la creciente hostilidad de la Unión Soviética. La Unión Soviética había creado un Estado títere alternativo en 1944 (el Comité polaco de liberación nacional) y aseguró que formara la base del . Durante la toma del poder comunista de Polonia apoyada por la Unión Soviética al final de la guerra, muchos involucrados con el Estado clandestino fueron procesados como supuestos traidores y murieron en cautiverio. Abandonadas por los Aliados occidentales, en la imposibilidad de negociar con los soviéticos y deseando evitar una guerra civil, las instituciones claves del Estado secreto polaco se disolvieron en la primera mitad de 1945. Durante la Guerra Fría, la investigación sobre el Estado Secreto fue reducida por los oficiales comunistas polacos, quienes en su lugar enfatizaron el rol que desempeñaron los partisanos comunistas en la resistencia antinazi. Por ello, hasta hace poco, la mayor parte de la investigación realizada sobre este tema fue llevada a cabo por académicos polacos que vivían en el exilio."
"http://es.wikipedia.org/wiki/Estado_secreto_polaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_secreto_polaco"
