"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_UM_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_UM_Arena"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2018__fútbol_sub-17__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_UM_Arena"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_UM_Arena"
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://www.w3.org/2000/01/rdf-schema#label","Estadio UM Arena"
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio UM Arena (en malayo: Estadio Sains Sukan UM Arena, literalmente UM Arena Sports Science Stadium). Es un estadio ubicado dentro de la Universidad de la  en Kuala Lumpur, Malasia. Tiene una capacidad para 1.000 personas. El estadio fue utilizado en el 2017 en los  y el 2018 en el Campeonato Sub-16 de la AFC de 2018."
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_UM_Arena"
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://dbpedia.org/ontology/wikiPageID",8676936
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",125867906
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180929053252/http:/sports.um.edu.my/facilities-services/facilities"
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://dbpedia.org/ontology/wikiPageLength",718
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_UM_Arena?oldid=125867906&ns=0"
"http://es.dbpedia.org/resource/Estadio_UM_Arena","http://dbpedia.org/ontology/abstract","El Estadio UM Arena (en malayo: Estadio Sains Sukan UM Arena, literalmente UM Arena Sports Science Stadium). Es un estadio ubicado dentro de la Universidad de la  en Kuala Lumpur, Malasia. Tiene una capacidad para 1.000 personas. El estadio fue utilizado en el 2017 en los  y el 2018 en el Campeonato Sub-16 de la AFC de 2018."
"http://dbpedia.org/resource/UM_Arena_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_UM_Arena"
