"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)"
"http://es.dbpedia.org/resource/Batalla_de_Hastenbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)"
"http://es.dbpedia.org/resource/Casa_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)"
"http://es.dbpedia.org/resource/Provincia_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)"
"http://es.dbpedia.org/resource/Historia_de_Hannover_(región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Hannover (región)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Hannover (región)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://dbpedia.org/ontology/wikiPageID",8068750
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://dbpedia.org/ontology/wikiPageRevisionID",114358823
"http://es.dbpedia.org/resource/Categoría:Historia_de_Hannover_(región)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Hannover_(región)?oldid=114358823&ns=14"
