"subject","predicate","object"
"http://es.dbpedia.org/resource/Interlaken_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Lompico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Río_del_Mar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Seacliff_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Soquel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Day_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Aptos_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.wikipedia.org/wiki/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://dbpedia.org/resource/Santa_Cruz_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Condado de Santa Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Santa Cruz (en inglés: Santa Cruz County) fundado en 1856 es un condado en el estado estadounidense de California. En 2008 el condado tenía una población de 253 137 habitantes en una densidad poblacional de 219,7 personas por km². La sede del condado es Santa Cruz, siendo la homónima Santa Cruz su mayor ciudad. El condado posee un área de 1 573 km² (de los cuales 419 km² están cubiertos de agua), una población de 255 602 habitantes, y una densidad de población de 222 hab/km² (según el censo nacional de 2000). Este condado fue fundado en 1850. Es el segundo condado más pequeño en extensión territorial del Estado, después del de San Francisco.​ El condado también forma la parte norte del Área de la Bahía de Monterrey."
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2yf"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Condado de Santa Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Ubicación del condado en California"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/homepage","http://www.co.Santa-cruz.ca.us/"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_de_la_Bahía_de_San_Francisco"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/bandera","Flag of Santa Cruz County, California.svg"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/border","#000000 1px solid"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Santa_Cruz_(California)"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/colorFondo","#eeeeee"
"http://es.dbpedia.org/resource/Condado_de_Santa_Cruz","http://es.dbpedia.org/property/densidad",2197
