"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Películas animadas de Estados Unidos de los años 2020"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Películas animadas de Estados Unidos de los años 2020"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://dbpedia.org/ontology/wikiPageID",8963351
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",116621281
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020?oldid=116621281&ns=14"
"http://es.dbpedia.org/resource/Trolls_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/The_SpongeBob_Movie:_Sponge_on_the_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Connected_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Raya_and_the_Last_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Minions:_The_Rise_of_Gru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Tom_&_Jerry_(película_de_2021)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Space_Jam:_A_New_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/Phineas_y_Ferb,_la_película:_Candace_contra_el_universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
