"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palmiforme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palmiforme"
"http://es.dbpedia.org/resource/Palmiforme","http://www.w3.org/2000/01/rdf-schema#label","Palmiforme"
"http://es.dbpedia.org/resource/Palmiforme","http://www.w3.org/2000/01/rdf-schema#comment","La palabra palmiforme sirve para designar en arquitectura cualquier elemento con forma de palmera, especialmente los referidos al capitel egipcio aunque también puede ser usado para algunos elementos de la arquitectura clásica como las acróteras y antefijas.​"
"http://es.dbpedia.org/resource/Palmiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas"
"http://es.dbpedia.org/resource/Palmiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Palmiforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palmiforme"
"http://es.dbpedia.org/resource/Palmiforme","http://dbpedia.org/ontology/wikiPageID",6915447
"http://es.dbpedia.org/resource/Palmiforme","http://dbpedia.org/ontology/wikiPageRevisionID",119116916
"http://es.dbpedia.org/resource/Palmiforme","http://dbpedia.org/ontology/wikiPageLength",754
"http://es.dbpedia.org/resource/Palmiforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palmiforme?oldid=119116916&ns=0"
"http://es.dbpedia.org/resource/Palmiforme","http://dbpedia.org/ontology/abstract","La palabra palmiforme sirve para designar en arquitectura cualquier elemento con forma de palmera, especialmente los referidos al capitel egipcio aunque también puede ser usado para algunos elementos de la arquitectura clásica como las acróteras y antefijas.​"
