"subject","predicate","object"
"http://es.dbpedia.org/resource/Shikaft-e_Gulgul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Estatua_de_la_diosa_Narundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://dbpedia.org/ontology/wikiPageID",4786078
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",108018077
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Irán?oldid=108018077&ns=14"
"http://es.dbpedia.org/resource/Cabeza_de_toro_colosal_del_Palacio_de_las_Cien_Columnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Taq-i_Bostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Cabeza_de_caballo_sasánida_de_Kerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Eshkaft-e_Salman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
"http://es.dbpedia.org/resource/Estatua_de_príncipe_parto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irán"
