"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2010-11","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Azkar_Lugo_FS"
"http://es.wikipedia.org/wiki/Azkar_Lugo_FS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azkar_Lugo_FS"
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://www.w3.org/2000/01/rdf-schema#label","Azkar Lugo FS"
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7n7f"
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azkar_Lugo_FS"
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://dbpedia.org/ontology/wikiPageID",4264916
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://dbpedia.org/ontology/wikiPageRevisionID",41193516
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prone_Lugo_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Azkar_Lugo_FS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azkar_Lugo_FS?oldid=41193516&ns=0"
