"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://www.w3.org/2000/01/rdf-schema#label","Orden al Mérito"
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://www.w3.org/2004/02/skos/core#prefLabel","Orden al Mérito"
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://dbpedia.org/ontology/wikiPageID",6228671
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://dbpedia.org/ontology/wikiPageRevisionID",95078327
"http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_al_Mérito?oldid=95078327&ns=14"
"http://es.dbpedia.org/resource/Víktor_Yanukóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Categoría:Fidel_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Basilio_Kaczurak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Lamine_Diack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Leonardo_Sandri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Sabah_Al-Ahmad_Al-Yaber_Al-Sabah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Jacques_Rogge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Vitali_Zajárchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Abdalá_II_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Bogdan_Borusewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Guido_de_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Stanislav_Kostyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Muda_Hassanal_Bolkiah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Yuriy_Boyko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Sharov_Igor_Fedorovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Serguéi_Kunitsyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Aleksander_Kwaśniewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Radosław_Sikorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Víktor_Yúshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Bohdan_Stupka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
"http://es.dbpedia.org/resource/Zbigniew_Brzezinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito"
