"subject","predicate","object"
"http://es.dbpedia.org/resource/Anel_Townsend","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de la Mujer y Poblaciones Vulnerables"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de la Mujer y Poblaciones Vulnerables o simplemente MIMP es el órgano del Estado Peruano dedicado a la mujer y al derecho en la sociedad de los peruanos. Su sede principal está en Lima, Perú y la actual ministra es Gloria Montenegro Figueroa."
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_la_Mujer"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://es.dbpedia.org/property/acrónimo","MIMP"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://es.dbpedia.org/property/creado",29
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://es.dbpedia.org/property/dependienteDe",""
