"subject","predicate","object"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/2000/01/rdf-schema#label","Crottes-en-Pithiverais"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/2000/01/rdf-schema#comment","Crottes-en-Pithiverais  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Outarville."
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwg96"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://xmlns.com/foaf/0.1/name","Crottes-en-Pithiverais"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Crottes-en-Pithiverais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crottes-en-Pithiverais"
