"subject","predicate","object"
"http://es.dbpedia.org/resource/Procles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Procles","http://www.w3.org/2000/01/rdf-schema#label","Procles"
"http://es.dbpedia.org/resource/Procles","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Procles (en griego antiguo, Προκλῆς) era uno de los heráclidas y, en concreto, un chozno de Heracles, e hijo de Aristodemo. Su gemelo fue Eurístenes. Juntos recibieron la tierra de Lacedemonia, y fundaron el reino de Esparta. Procles fue el mítico fundador de la dinastía de los Euripóntidas de los Reyes de Esparta. 
*  Datos: Q1164796"
"http://es.dbpedia.org/resource/Procles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lct9"
"http://es.dbpedia.org/resource/Procles","http://xmlns.com/foaf/0.1/name","Soos"
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euripóntidas"
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos"
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Procles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclidas"
"http://es.dbpedia.org/resource/Procles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procles"
"http://es.dbpedia.org/resource/Procles","http://es.dbpedia.org/property/período","c. 930 a. C."
"http://es.dbpedia.org/resource/Procles","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Procles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Soos"
"http://es.dbpedia.org/resource/Procles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Procles","http://dbpedia.org/ontology/wikiPageID",2161098
"http://es.dbpedia.org/resource/Procles","http://dbpedia.org/ontology/wikiPageRevisionID",106321227
"http://es.dbpedia.org/resource/Procles","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Procles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procles?oldid=106321227&ns=0"
"http://es.dbpedia.org/resource/Procles","http://dbpedia.org/ontology/abstract","En la mitología griega, Procles (en griego antiguo, Προκλῆς) era uno de los heráclidas y, en concreto, un chozno de Heracles, e hijo de Aristodemo. Su gemelo fue Eurístenes. Juntos recibieron la tierra de Lacedemonia, y fundaron el reino de Esparta. Procles fue el mítico fundador de la dinastía de los Euripóntidas de los Reyes de Esparta. Según la leyenda, los gemelos Eurístenes y Procles, se odiaron desde la cuna. Una vez adultos, su disputa por el trono de Lacedemonia llegó a tal extremo que causó graves disturbios en el reino. Fue entonces cuando decidieron compartir la corona, inaugurando las dinastías de los Euripóntidas (o ) y de los Agíadas (o ). 
*  Datos: Q1164796"
"http://es.wikipedia.org/wiki/Procles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procles"
"http://es.dbpedia.org/resource/Soos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Procles"
