"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Fueter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Speiser"
"http://es.wikipedia.org/wiki/Andreas_Speiser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Speiser"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/2000/01/rdf-schema#label","Andreas Speiser"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Speiser (10 de junio de 1885 – 12 de octubre de 1970) fue un matemático y filósofo de la ciencia suizo."
"http://es.dbpedia.org/resource/Andreas_Speiser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7g3x"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_matemática"
"http://es.dbpedia.org/resource/Andreas_Speiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
