"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Bernat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Bernat"
"http://es.dbpedia.org/resource/Martín_Bernat","http://www.w3.org/2000/01/rdf-schema#label","Martín Bernat"
"http://es.dbpedia.org/resource/Martín_Bernat","http://www.w3.org/2000/01/rdf-schema#comment","Martín Bernat (fl. 1450 -1505), fue un pintor gótico español​ de estilo hispano flamenco, activo en Zaragoza donde colaboró con Bartolomé Bermejo."
"http://es.dbpedia.org/resource/Martín_Bernat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vnnqbl"
"http://es.dbpedia.org/resource/Martín_Bernat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Corona_de_Aragón_del_siglo_XV"
"http://es.dbpedia.org/resource/Martín_Bernat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Martín_Bernat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Martín_Bernat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Martín_Bernat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Bernat"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/apellido","Azcárate"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/apellido","Gudiol"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/apellido","Beltrán Lloris"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/editorial","Madrid, Cátedra"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/editorial","Zaragoza, Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/editorial","Musea Nostra. Colección Europea de Museos y Monumentos"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/id","ISBN 84-87007-17-1"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/id","ISBN 84-376-0894-5"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/id","ISBN 84-00-04704-4"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/nombre","Miguel y otros"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/título","Museo de Zaragoza. Sección de Bellas Artes"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/título","Arte gótico en España"
"http://es.dbpedia.org/resource/Martín_Bernat","http://es.dbpedia.org/property/título","Pintura medieval en Aragón"
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/wikiPageID",3894079
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/wikiPageRevisionID",129290956
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/bernat-martin/"
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/febrero_05/08022005_02.htm"
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/wikiPageLength",7010
"http://es.dbpedia.org/resource/Martín_Bernat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Bernat?oldid=129290956&ns=0"
"http://es.dbpedia.org/resource/Martín_Bernat","http://dbpedia.org/ontology/abstract","Martín Bernat (fl. 1450 -1505), fue un pintor gótico español​ de estilo hispano flamenco, activo en Zaragoza donde colaboró con Bartolomé Bermejo."
"http://es.wikipedia.org/wiki/Martín_Bernat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Bernat"
"http://dbpedia.org/resource/Martín_Bernat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Bernat"
