"subject","predicate","object"
"http://es.dbpedia.org/resource/Blasphemous_Rumours/Somebody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Breathe_(canción_de_Depeche_Mode)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Depeche Mode"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Depeche_Mode"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://dbpedia.org/ontology/wikiPageID",2570583
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://dbpedia.org/ontology/wikiPageRevisionID",84545401
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Depeche_Mode?oldid=84545401&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Depeche_Mode","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/I_Feel_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Only_When_I_Lose_Myself","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Shame_(canción_de_Depeche_Mode)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Sometimes_(canción_de_Depeche_Mode)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/A_Question_of_Lust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Dreaming_of_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Martyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
