"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Espejo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo"
"http://es.dbpedia.org/resource/Eugenio_Espejo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo"
"http://es.dbpedia.org/resource/Manuela_Espejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo"
"http://es.wikipedia.org/wiki/Manuela_de_la_Santa_Cruz_y_Espejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/2000/01/rdf-schema#label","Manuela de la Santa Cruz y Espejo"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://www.w3.org/2000/01/rdf-schema#comment","Manuela de la Santa Cruz Espejo y Aldaz (San Francisco de Quito, 20 de diciembre de 1753-Quito, 1829) fue una periodista, enfermera,​ feminista y revolucionaria ecuatoriana. Fue hermana de Eugenio Espejo, con quien compartió el pensamiento ilustrado y los ideales independentistas."
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://xmlns.com/foaf/0.1/name","Manuela Espejo"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuela_de_la_Santa_Cruz_y_Espejo"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/José_Mejía_Lequerica"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/descripción","Figura de cera de Manuela Espejo, en el Museo Alberto Mena Caamaño."
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Eugenio_Espejo"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/fechaDeFallecimiento",1829
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/imagen","Manuela Espejo .jpg"
"http://es.dbpedia.org/resource/Manuela_de_la_Santa_Cruz_y_Espejo","http://es.dbpedia.org/property/lugarDeFallecimiento","San Francisco de Quito, Sur, Gran Colombia"
