"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Maria_de_Avioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Maria_de_Avioso"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria de Avioso"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria de Avioso es una freguesia portuguesa del concelho de Maia, con 4,64 km² de superficie y 3.360 habitantes (2001). Su densidad de población es de 724,1 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://xmlns.com/foaf/0.1/name","Localización de Santa Maria de Avioso"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://xmlns.com/foaf/0.1/name","Santa Maria de Avioso"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Maia"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Maria_de_Avioso"
"http://es.dbpedia.org/resource/Santa_Maria_de_Avioso","http://es.dbpedia.org/property/densidad",7241
