"subject","predicate","object"
"http://es.dbpedia.org/resource/SNECMA_M53","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Snecma_M53"
"http://dbpedia.org/resource/Snecma_M53","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snecma_M53"
"http://es.wikipedia.org/wiki/Snecma_M53","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snecma_M53"
"http://es.dbpedia.org/resource/Snecma_M53","http://www.w3.org/2000/01/rdf-schema#label","Snecma M53"
"http://es.dbpedia.org/resource/Snecma_M53","http://www.w3.org/2000/01/rdf-schema#comment","El SNECMA M53 es un motor turbofán con postquemador desarrollado por la compañía francesa Snecma para el caza Dassault Mirage 2000."
"http://es.dbpedia.org/resource/Snecma_M53","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080s3m"
"http://es.dbpedia.org/resource/Snecma_M53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Snecma_M53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snecma_M53"
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Dassault_Mirage_2000"
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/fabricante","Snecma"
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/imagen","Tuyère Mirage 2000B.jpg"
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/nombre","M53"
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/pieDeFoto","Vista posterior de un Senecma M53 en un Mirage 2000B."
"http://es.dbpedia.org/resource/Snecma_M53","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Snecma_M53","http://dbpedia.org/ontology/wikiPageID",4515853
"http://es.dbpedia.org/resource/Snecma_M53","http://dbpedia.org/ontology/wikiPageRevisionID",120685748
"http://es.dbpedia.org/resource/Snecma_M53","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Snecma_M53","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snecma_M53?oldid=120685748&ns=0"
"http://es.dbpedia.org/resource/Snecma_M53","http://dbpedia.org/ontology/abstract","El SNECMA M53 es un motor turbofán con postquemador desarrollado por la compañía francesa Snecma para el caza Dassault Mirage 2000."
