"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Salas"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Salas Banquells (Ciudad de México, 15 de febrero de 1970​) es una cantante y actriz mexicana. Nació en una de las familias más famosas del espectáculo en México. Su madre es la primera actriz Sylvia Pasquel, su padre es el músico Micky Salas; su abuela es la legendaria actriz Silvia Pinal; su abuelo fue el actor y director Rafael Banquells, es sobrina de las cantantes Alejandra Guzmán y Rocío Banquells y de la fallecida actriz Viridiana Alatriste."
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8nm2"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://xmlns.com/foaf/0.1/name","Stephanie Salas"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pinal"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephanie_Salas"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/nombre","Stephanie Salas"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/nombreDeNacimiento","Stephanie  Salas Banquells"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/ocupación","Cantante y actriz"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/origen","Ciudad de México, México"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Contralto"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/wikiPageID",3182062
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",129791582
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226182809/http:/www.esmas.com/espectaculos/farandula/503552.html"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/stephaniesalasoficial%3Figshid=1gxqmbhr5dj0k"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/wikiPageLength",8994
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Stephanie_Salas__Person__1"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephanie_Salas?oldid=129791582&ns=0"
"http://es.dbpedia.org/resource/Stephanie_Salas","http://dbpedia.org/ontology/abstract","Stephanie Salas Banquells (Ciudad de México, 15 de febrero de 1970​) es una cantante y actriz mexicana. Nació en una de las familias más famosas del espectáculo en México. Su madre es la primera actriz Sylvia Pasquel, su padre es el músico Micky Salas; su abuela es la legendaria actriz Silvia Pinal; su abuelo fue el actor y director Rafael Banquells, es sobrina de las cantantes Alejandra Guzmán y Rocío Banquells y de la fallecida actriz Viridiana Alatriste."
"http://es.wikipedia.org/wiki/Stephanie_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephanie_Salas"
"http://es.dbpedia.org/resource/Luis_Miguel","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Stephanie_Salas"
"http://es.dbpedia.org/resource/Baila_conmigo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephanie_Salas"
"http://es.dbpedia.org/resource/Sylvia_Pasquel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Stephanie_Salas"
"http://es.dbpedia.org/resource/Sylvia_Pasquel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Stephanie_Salas"
"http://dbpedia.org/resource/Stephanie_Salas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephanie_Salas"
