"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Borah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Borah"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/2000/01/rdf-schema#label","Charles Borah"
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/2000/01/rdf-schema#comment","Charles Borah (Estados Unidos, 11 de noviembre de 1905-11 de abril de 1980) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1928.​"
"http://es.dbpedia.org/resource/Charles_Borah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Borah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Charles_Borah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Charles_Borah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Borah"
"http://es.dbpedia.org/resource/Charles_Borah","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Charles_Borah","http://dbpedia.org/ontology/wikiPageID",8258149
"http://es.dbpedia.org/resource/Charles_Borah","http://dbpedia.org/ontology/wikiPageRevisionID",128102768
"http://es.dbpedia.org/resource/Charles_Borah","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Charles_Borah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Borah?oldid=128102768&ns=0"
"http://es.dbpedia.org/resource/Charles_Borah","http://dbpedia.org/ontology/abstract","Charles Borah (Estados Unidos, 11 de noviembre de 1905-11 de abril de 1980) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1928.​"
"http://dbpedia.org/resource/Charley_Borah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Borah"
