"subject","predicate","object"
"http://es.dbpedia.org/resource/Anunciacion_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Anunciación entre los santos Ansano y Margarita"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/2000/01/rdf-schema#comment","La Anunciación entre los santos Ansano y Margarita (en italiano Annunciazione tra i santi Ansano e Margherita) es un tríptico pintado al temple por el pintor italiano Simone Martini en colaboración con Lippo Memmi. Fue pintado en 1333. La parte central es tres veces más ancha que las laterales: 184 cm de alto por 114 cm de ancho; los compartimentos laterales tienen unas dimensiones de 105 por 48 cada uno. Se exhibe actualmente en la Galleria degli Uffizi en Florencia. Está considerada la obra maestra de Simone Martini y de la escuela sienesa y de la pintura gótica en general. Fue realizado para un altar lateral de la catedral de Siena."
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lmb5"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://xmlns.com/foaf/0.1/name","(Annunciazione tra i santi Ansano e Margherita)"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://xmlns.com/foaf/0.1/name","Anunciación entre los santos Ansano y Margarita"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciaciones"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trípticos"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1333"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Uffizi"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anunciación_entre_los_santos_Ansano_y_Margarita"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/anchura","114.0"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/autor","Simone Martini"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/año",1333
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/localización","Galería Uffizi"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/longitud","184.0"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/técnica","Temple sobre tabla"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/título","Anunciación entre los santos Ansano y Margarita"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/wikiPageID",2536723
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",126990534
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/wikiPageLength",8182
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/creationYear","1333"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/technique","Temple sobre tabla"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/width",1.14
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Simone_Martini"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anunciación_entre_los_santos_Ansano_y_Margarita?oldid=126990534&ns=0"
"http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita","http://dbpedia.org/ontology/abstract","La Anunciación entre los santos Ansano y Margarita (en italiano Annunciazione tra i santi Ansano e Margherita) es un tríptico pintado al temple por el pintor italiano Simone Martini en colaboración con Lippo Memmi. Fue pintado en 1333. La parte central es tres veces más ancha que las laterales: 184 cm de alto por 114 cm de ancho; los compartimentos laterales tienen unas dimensiones de 105 por 48 cada uno. Se exhibe actualmente en la Galleria degli Uffizi en Florencia. Está considerada la obra maestra de Simone Martini y de la escuela sienesa y de la pintura gótica en general. Fue realizado para un altar lateral de la catedral de Siena."
"http://es.wikipedia.org/wiki/Anunciación_entre_los_santos_Ansano_y_Margarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita"
"http://dbpedia.org/resource/Annunciation_with_St._Margaret_and_St._Ansanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita"
"http://es.dbpedia.org/resource/Anunciación_(Martini,_Florencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anunciación_entre_los_santos_Ansano_y_Margarita"
